"Variable","center-tbi-core (CENTER-TBI CT MRI)","ozenter-tbi-core (OzENTER-TBI CT MRI)","cinter-tbi-core-study (CINTER-TBI CT MRI)"
"CTMRI.CTMRIID","complete","complete","complete"
"CTMRI.SubjectID","complete","complete","complete"
"CTMRI.CTType","complete","complete","complete"
"CTMRI.MRIType","complete","complete",""
"CTMRI.CTDone","complete","complete","complete"
"CTMRI.MRIDone","complete","complete","complete"
"CTMRI.XRayDone","complete","complete","complete"
"CTMRI.Timepoint","complete","complete","complete"
"CTMRI.CTMRICompleteStatus","complete","complete","complete"
"CTMRI.CTPatientLocation","complete","complete","complete"
"CTMRI.MRIPatientLocation","complete","complete",""
"CTMRI.CTMRIDate","complete","complete","complete"
"CTMRI.CTMRITime","complete","complete","complete"
"CTMRI.CTReason","complete","complete","complete"
"CTMRI.CTERReason","complete","complete","complete"
"CTMRI.CTERReasonOther","complete","complete","complete"
"CTMRI.CTReasonOther","complete","complete","complete"
"CTMRI.CTRiskFactorsERLOC","complete","complete","complete"
"CTMRI.CTRiskFactorsERHeadache","complete","complete","complete"
"CTMRI.CTRiskFactorsERVomit","complete","complete","complete"
"CTMRI.CTRiskFactorsERAgeGreatrThanEqual60","complete","complete","complete"
"CTMRI.CTRiskFactorsERSeizure","complete","complete","complete"
"CTMRI.CTRiskFactorsERAnticoagTx","complete","complete","complete"
"CTMRI.CTRiskFactorsERIntoxication","complete","complete","complete"
"CTMRI.CTRiskFactorsERVulnRoadUser","complete","complete","complete"
"CTMRI.CTRiskFactorsERFallFromAnyElev","complete","complete","complete"
"CTMRI.CTRiskFactorsERPTAGreatrThanEqual4hrs","complete","complete","complete"
"CTMRI.CTRiskFactorsERAlterationOfConsc","complete","complete","complete"
"CTMRI.CTRiskFactorsERAnyNeuroDef","complete","complete","complete"
"CTMRI.CTRiskFactorsERClinSignsOfFractSkullBaseVault","complete","complete","complete"
"CTMRI.CTRiskFactorsERPhysEvidTraumaHeadSkull","complete","complete","complete"
"CTMRI.CTRiskFactorsERSignsFacialFract","complete","complete","complete"
"CTMRI.CTRiskFactorsERContusionFace","complete","complete","complete"
"CTMRI.CTRiskFactorsEROther","complete","complete","complete"
"CTMRI.CTRiskFactorsEROtherTxt","complete","complete","complete"
"CTMRI.CTICLesionDAI","complete","complete","complete"
"CTMRI.CTExtraduralHema","complete","complete","complete"
"CTMRI.CTAcuteSubdurHema","complete","complete","complete"
"CTMRI.CTContusion","complete","complete","complete"
"CTMRI.CTSchedForOp","complete","complete","complete"
"CTMRI.CTNoOpMotiv","complete","complete","complete"
"CTMRI.CTNoOpMotivOther","complete","complete","complete"
"CTMRI.CTYesOpMotiv","complete","complete","complete"
"CTMRI.CTYesOpMotivOther","complete","complete","complete"
"CTMRI.CTDeprSkullFract","complete","complete","complete"
"CTMRI.CTSubarachnoidHem","complete","complete","complete"
"CTMRI.CTMidlineShift","complete","complete","complete"
"CTMRI.CTMidlineShiftMeasure","complete","complete","complete"
"CTMRI.CTBasalCisternsAbsentCompressed","complete","complete","complete"
"CTMRI.CTIschemia","complete","complete","complete"
"CTMRI.CTManuf","complete","complete","complete"
"CTMRI.CTScannerType","complete","complete","complete"
"CTMRI.CTAngulation","complete","complete","complete"
"CTMRI.MRIManuf","complete","",""
"CTMRI.MRIScannerStrength","complete","",""
"CTMRI.MRISequences","complete","complete",""
"CTMRI.MRIReason","complete","complete",""
"CTMRI.MRIReasonOther","complete","complete",""
"CTMRI.MRIERReason","complete","complete",""
"CTMRI.MRIERReasonOther","complete","complete",""
"CTMRI.MRIResultPreExistAbnorm","complete","complete",""
"CTMRI.MRIResultTraumaticAbnorm","complete","complete",""
"CTMRI.MRITraumAbnormDAI","complete","complete",""
"CTMRI.MRITraumAbnormDAINumLesions","complete","complete",""
"CTMRI.MRITraumAbnormDAILesionLocCorpusCallosum","complete","complete",""
"CTMRI.MRITraumAbnormDAILesionLocBrainstem","complete","complete",""
"CTMRI.MRITraumAbnormDAILesionLocDiffuseWhiteMatter","complete","complete",""
"CTMRI.MRITraumAbnormContusion","complete","complete",""
"CTMRI.MRITraumAbnormEDH","complete","complete",""
"CTMRI.MRITraumAbnormASDH","complete","complete",""
"CTMRI.IcometrixUploadDateTime","complete","",""
"CTMRI.IcometrixPassedQA","complete","",""
"CTMRI.IcometrixQADateTime","complete","",""
"CTMRI.IcometrixImageId","complete","complete","complete"
"CTMRI.InitialDataIcometrix","complete","",""
"CTMRI.GUPI","complete","complete","complete"
