"Variable","center-tbi-core (CENTER-TBI Subject)","cinter-tbi-core-study (CINTER-TBI Subject)","ozenter-tbi-core (OzENTER-TBI Subject)"
"Subject.SubjectID","complete","complete","complete"
"Subject.EnrollDate","complete","complete","complete"
"Subject.DateInj","complete","complete","complete"
"Subject.MonthInjury","complete","complete","complete"
"Subject.DayInjury","complete","complete","complete"
"Subject.TimeInj","complete","complete","complete"
"Subject.DateTimeInjReliable","complete","complete","complete"
"Subject.DateOfAdmission","complete","complete","complete"
"Subject.GUPI","complete","complete","complete"
"Subject.ValidGUPI","complete","complete","complete"
"Subject.Age","complete","complete","complete"
"Subject.Sex","complete","complete","complete"
"Subject.SiteCode","complete","complete","complete"
"Subject.Race","complete","complete","complete"
"Subject.EduLvlUSATyp","complete","complete","complete"
"Subject.EduYrCt","complete","complete","complete"
"Subject.EmplmtStatus","complete","complete","complete"
"Subject.JobclassCat","complete","complete","complete"
"Subject.JobclassCatOther","complete","complete","complete"
"Subject.MartlPartnerStatus","complete","complete","complete"
"Subject.StudentStatus","complete","complete","complete"
"Subject.SESPrimAdultAlone","complete","complete","complete"
"Subject.SESPrimAdultSpousePartner","complete","complete","complete"
"Subject.SESPrimAdultParents","complete","complete","complete"
"Subject.SESPrimAdultSiblings","complete","complete","complete"
"Subject.SESPrimAdultChildren","complete","complete","complete"
"Subject.SESPrimAdultSignOther","complete","complete","complete"
"Subject.SESPrimAdultUnknown","complete","complete","complete"
"Subject.SesNumberPeopleLivingWith","complete","complete","complete"
"Subject.SesEduNoFather","complete","complete","complete"
"Subject.SesEduNoMother","complete","complete","complete"
"Subject.EduLvlEUROFather","complete","complete","complete"
"Subject.EduLvlEUROMother","complete","complete","complete"
"Subject.InfConsTyp","complete","complete","complete"
"Subject.InfConsInitialDate","complete","complete","complete"
"Subject.InfConsInitialTime","complete","complete","complete"
"Subject.InfConsWhen","complete","complete",""
"Subject.InfConsBy","complete","complete","complete"
"Subject.InfConsDate","complete","complete",""
"Subject.InfConsTime","complete","complete",""
"Subject.InfConsentData","complete","complete","complete"
"Subject.InfConsentBlood","complete","complete","complete"
"Subject.InfConsentDNA","complete","complete","complete"
"Subject.InfConsentMRI","complete","complete","complete"
"Subject.InfConsentOutcomeAssmts","complete","complete","complete"
"Subject.ConsentWithdrawn","complete","complete","complete"
"Subject.ConsentWithdrawnDate","complete","complete","complete"
"Subject.ConsentWithdrawnTime","complete","complete","complete"
"Subject.ConsentWithdrawnTimeSinceInj","complete","complete",""
"Subject.ConsentWithdrawnReason","complete","complete","complete"
"Subject.WithdrawalOption","complete","complete","complete"
"Subject.PatientType","complete","complete","complete"
"Subject.SurgeriesNotes","complete","complete","complete"
"Subject.ApptTargetDateOutcomes2Wk","complete","complete",""
"Subject.ApptTargetDateOutcomes3Mo","complete","complete","complete"
"Subject.ApptTargetDateOutcomes6Mo","complete","complete","complete"
"Subject.ApptTargetDateOutcomes12Mo","complete","complete","complete"
"Subject.ApptPtShowOutcomes2Wk","complete","complete",""
"Subject.ApptPtShowOutcomes3Mo","complete","complete",""
"Subject.ApptPtShowOutcomes6Mo","complete","complete","complete"
"Subject.ApptPtShowOutcomes12Mo","complete","complete",""
"Subject.ApptTargetDateOutcomes24mo","complete","complete",""
"Subject.ApptScheduledDateOutcomes24mo","complete","complete",""
"Subject.ApptScheduledTimeOutcomes24mo","complete","complete",""
"Subject.ApptPtShowOutcomes24mo","complete","complete",""
"Subject.ApptScheduledDateOutcomes2wk","complete","complete",""
"Subject.ApptScheduledTimeOutcomes2wk","complete","complete",""
"Subject.ApptScheduledDateOutcomes3mo","complete","complete",""
"Subject.ApptScheduledTimeOutcomes3mo","complete","complete",""
"Subject.ApptScheduledDateOutcomes6mo","complete","complete","complete"
"Subject.ApptScheduledTimeOutcomes6mo","complete","complete","complete"
"Subject.ApptScheduledDateOutcomes12mo","complete","complete",""
"Subject.ApptScheduledTimeOutcomes12mo","complete","complete",""
"Subject.ApptQuestComplOutcomes2Wk","complete","complete",""
"Subject.ApptQuestComplOutcomes3Mo","complete","complete",""
"Subject.ApptQuestComplOutcomes6Mo","complete","complete","complete"
"Subject.ApptQuestComplOutcomes12Mo","complete","complete",""
"Subject.ApptQuestComplOutcomes24Mo","complete","complete",""
"Subject.ApptQuestLocLang2Wk","complete","complete",""
