"Variable","center-tbi-core (CENTER-TBI Outcomes)","cinter-tbi-core-study (CINTER-TBI Outcomes)","ozenter-tbi-core (OzENTER-TBI Outcomes)"
"Outcomes.OutcomesID","complete","complete","complete"
"Outcomes.SubjectID","complete","complete","complete"
"Outcomes.Timepoint","complete","complete","complete"
"Outcomes.GOSEDate","complete","complete","complete"
"Outcomes.GOSEQuestionnaireMode","complete","complete","complete"
"Outcomes.GOSEResponse","complete","complete","complete"
"Outcomes.GOSESimpleCommands","complete","complete","complete"
"Outcomes.GOSEAssistanceNeeded","complete","complete","complete"
"Outcomes.GOSENeedFreqHelp","complete","complete","complete"
"Outcomes.GOSEIndependentBefore","complete","complete","complete"
"Outcomes.GOSEShopAloneBefore","complete","complete","complete"
"Outcomes.GOSEShopAlone","complete","complete","complete"
"Outcomes.GOSETravelAlone","complete","complete","complete"
"Outcomes.GOSETravelAloneBefore","complete","complete","complete"
"Outcomes.GOSEWork","complete","complete","complete"
"Outcomes.GOSEWorkRestriction","complete","complete","complete"
"Outcomes.GOSEWorkRestrictChange","complete","complete","complete"
"Outcomes.GOSEResumeSocialActivity","complete","complete","complete"
"Outcomes.GOSESocialActivityRestrict","complete","complete","complete"
"Outcomes.GOSESocialActivityRestrictChange","complete","complete","complete"
"Outcomes.GOSEFamilyDisrupt","complete","complete","complete"
"Outcomes.GOSEFamilyDisruptExtent","complete","complete","complete"
"Outcomes.GOSEFamilyDisruptChange","complete","complete","complete"
"Outcomes.GOSEOtherCurrentProb","complete","complete","complete"
"Outcomes.GOSEOtherCurrentProbWorse","complete","complete","complete"
"Outcomes.GOSEEpilepsyFits","complete","complete","complete"
"Outcomes.GOSEEpilepsyRisk","complete","complete","complete"
"Outcomes.GOSEOutcomeFactor","complete","complete","complete"
"Outcomes.GOSEScore","complete","complete","complete"
"Outcomes.DerivedCompositeGOSE","complete","","complete"
"Outcomes.DerivedCompositeGOSEDaysPostInjury","complete","",""
"Outcomes.GOSEPOSTDate","complete","complete","complete"
"Outcomes.GOSEPOSTCompletionCode","complete","complete","complete"
"Outcomes.GOSEPOSTResponse","complete","complete","complete"
"Outcomes.GOSEPOSTPatientLocn","complete","complete","complete"
"Outcomes.GOSEPOSTIndependentBefore","complete","complete","complete"
"Outcomes.GOSEPOSTAssistanceNeededFreq","complete","complete","complete"
"Outcomes.GOSEPOSTShopAloneBefore","complete","complete","complete"
"Outcomes.GOSEPOSTShopAssistance","complete","complete","complete"
"Outcomes.GOSEPOSTTravelAloneBefore","complete","complete","complete"
"Outcomes.GOSEPOSTTravelAssistance","complete","complete","complete"
"Outcomes.GOSEPOSTWorkBefore","complete","complete","complete"
"Outcomes.GOSEPOSTWorkChange","complete","complete","complete"
"Outcomes.GOSEPOSTSocialActivityBefore","complete","complete","complete"
"Outcomes.GOSEPOSTSocialActivityChange","complete","complete","complete"
"Outcomes.GOSEPOSTFamilyDisruptBefore","complete","complete","complete"
"Outcomes.GOSEPOSTFamilyDisruptChange","complete","complete","complete"
"Outcomes.GOSEPOSTOtherCurrentProbs","complete","complete","complete"
"Outcomes.GOSEPOSTOtherCurrentProbsBefore","complete","complete","complete"
"Outcomes.GOSEPOSTComments","complete","complete","complete"
"Outcomes.QoLIBRIOSDate","complete","complete",""
"Outcomes.QoLIBRIOSCompleteBy","complete","complete",""
"Outcomes.QoLIBRIOSPerformed","complete","complete",""
"Outcomes.QoLIBRIOSQuestionnaireMode","complete","complete",""
"Outcomes.QoLIBRIOSPhysCondition","complete","complete",""
"Outcomes.QoLIBRIOSBrainWorking","complete","complete",""
"Outcomes.QoLIBRIOSFeelingsEmotions","complete","complete",""
"Outcomes.QoLIBRIOSDayToDay","complete","complete",""
"Outcomes.QoLIBRIOSPersonalSocialLife","complete","complete",""
"Outcomes.QoLIBRIOSCurrSituationFutureProspects","complete","complete",""
"Outcomes.QoLIBRIOSTotalScore","complete","complete",""
"Outcomes.QoLIBRITotalScore","complete","complete",""
"Outcomes.QoLIBRIPhysScore","complete","complete",""
"Outcomes.QoLIBRIEmoScore","complete","complete",""
"Outcomes.QoLIBRISocScore","complete","complete",""
"Outcomes.QoLIBRIAdlScore","complete","complete",""
"Outcomes.QoLIBRISelfScore","complete","complete",""
"Outcomes.QoLIBRICogScore","complete","complete",""
"Outcomes.QoLIBRIOStartTime","complete","complete",""
"Outcomes.QoLIBRIOStopTime","complete","complete",""
"Outcomes.QoLIBRIOTimeSpent","complete","complete",""
"Outcomes.PartQuestASatSupport","complete","complete",""
"Outcomes.PartQuestASatHospInj","complete","complete",""
"Outcomes.PartQuestASatHospPostInj","complete","complete",""
"Outcomes.PartQuestACurrSitChange","complete","complete",""
"Outcomes.PartQuestACurrSitChangeReason","complete","complete",""
"Outcomes.PartQuestAMaritalStatChange","complete","complete",""
"Outcomes.PartQuestAMaritalStat","complete","complete",""
"Outcomes.PartQuestAEmplmtStatusChange","complete","complete",""
"Outcomes.PartQuestAEmplmtStatus","complete","complete",""
"Outcomes.PartQuestASesPrimAdultChange","complete","complete",""
"Outcomes.PartQuestASesPrimAdultChangePlace","complete","complete",""
"Outcomes.PartQuestACurHltSmell","complete","complete",""
"Outcomes.PartQuestACurHltHear","complete","complete",""
"Outcomes.PartQuestACurHltVis","complete","complete",""
"Outcomes.PartQuestACurHltHead","complete","complete",""
"Outcomes.PartQuestACurHltNeck","complete","complete",""
"Outcomes.PartQuestACurHltBack","complete","complete",""
"Outcomes.PartQuestACurHltMove","complete","complete",""
"Outcomes.PartQuestACurHltMob","complete","complete",""
