"Variable","center-tbi-core (CENTER-TBI Hospital)","cinter-tbi-core-study (CINTER-TBI Hospital)","ozenter-tbi-core (OzENTER-TBI Hospital)"
"Hospital.HospitalID","complete","complete","complete"
"Hospital.SubjectID","complete","complete","complete"
"Hospital.DischargeStatus","complete","complete","complete"
"Hospital.SupportWithdrawnDate","complete","","complete"
"Hospital.SupportWithdrawnTime","complete","","complete"
"Hospital.DeathCause","complete","complete","complete"
"Hospital.DeathCauseOther","complete","complete","complete"
"Hospital.HospDischDate","complete","complete","complete"
"Hospital.HospDischTime","complete","complete","complete"
"Hospital.DispHosp","complete","complete","complete"
"Hospital.DispHospOther","complete","complete","complete"
"Hospital.ICPMonitorYes","complete","complete","complete"
"Hospital.ICPMonitorNo","complete","complete","complete"
"Hospital.MonLicoxUsed","complete","complete","complete"
"Hospital.MonLicoxStopReason","complete","complete","complete"
"Hospital.MonLicoxDuration","complete","complete","complete"
"Hospital.MonLicoxPO2","complete","complete","complete"
"Hospital.MonJugularSatUsed","complete","complete","complete"
"Hospital.MonJugularSatStopReason","complete","complete","complete"
"Hospital.MonJugularSatDuration","complete","complete","complete"
"Hospital.MonJugularDesatEpisodes","complete","complete","complete"
"Hospital.MonTranscranDoppler","complete","complete","complete"
"Hospital.MonMicrodialysisUsed","complete","complete","complete"
"Hospital.MonMicrodialysisDuration","complete","complete","complete"
"Hospital.MonMicrodialysisStopReason","complete","complete","complete"
"Hospital.MonContEGG","complete","complete","complete"
"Hospital.MonContEGGDuration","complete","complete","complete"
"Hospital.MonECoG","complete","complete","complete"
"Hospital.MonECoGDuration","complete","complete","complete"
"Hospital.ICUInvasiveBP","complete","complete","complete"
"Hospital.ICUCardiacOutput","complete","complete","complete"
"Hospital.ICUPulseOximetry","complete","complete","complete"
"Hospital.ICUEndTidalCO2","complete","complete","complete"
"Hospital.ICUCentralVenousPress","complete","complete","complete"
"Hospital.HospComplIntraCranOther","complete","complete","complete"
"Hospital.HospComplSystemOther","complete","complete","complete"
"Hospital.HospComplIntraCranOtherTxt","complete","complete","complete"
"Hospital.HospComplSystemOtherTxt","complete","complete","complete"
"Hospital.HospNeuroworseEpisode","complete","complete","complete"
"Hospital.HospDischargeReason","complete","complete","complete"
"Hospital.HospDischargeReasonOther","complete","complete","complete"
"Hospital.GCSHospDischargeEyes","complete","complete","complete"
"Hospital.GCSHospDischargeMotor","complete","complete","complete"
"Hospital.GCSHospDischargeVerbal","complete","complete","complete"
"Hospital.GCSHospDischargeScore","complete","complete","complete"
"Hospital.HospDischargeBodyWeightlbs","complete","complete","complete"
"Hospital.HospDischargeBodyWeightkg","complete","complete","complete"
"Hospital.HospDischargeBodyWeightUnit","complete","complete","complete"
"Hospital.HospComplRasiedICP","complete","complete","complete"
"Hospital.HospComplMetabolic","complete","complete","complete"
"Hospital.HospComplCRBSI","complete","complete","complete"
"Hospital.HospComplPressureSore","complete","complete","complete"
"Hospital.DeathAutopsy","complete","complete","complete"
"Hospital.WithdrawalTreatmentDecision","complete","","complete"
"Hospital.AdditionalStudiesCoag","complete","complete","complete"
"Hospital.AdditionalStudiesTEGRotem","complete","complete","complete"
"Hospital.SixMonthOutcomeType","complete","complete","complete"
"Hospital.SixMonthOutcomeQualification","complete","complete","complete"
"Hospital.SixMonthOutcomeGOS","complete","complete","complete"
"Hospital.SixMonthOutcomeUnfavourable","complete","complete","complete"
"Hospital.SixMonthOutcomeDate","complete","complete","complete"
"Hospital.HospDischargeBodyWeightMeasure","complete","complete","complete"
"Hospital.HospDischargeTimeToObeyCommands","complete","complete","complete"
"Hospital.HospDischargeNumberCT","complete","complete","complete"
"Hospital.HospDischargeCTProgression","complete","complete","complete"
"Hospital.HospDischargeCTProgressionYes","complete","complete","complete"
"Hospital.HospDischargeTimeToObeyCommandsNotApplic","complete","complete","complete"
"Hospital.WithdrawalTreatmentDecisionDate","complete","","complete"
"Hospital.WithdrawalTreatmentDecisionTime","complete","","complete"
"Hospital.ComplCRBSIDateDiagnosis","complete","complete","complete"
"Hospital.AdditionalStudiesECoG","complete","complete","complete"
"Hospital.AdditionalStudiesEEG","complete","complete","complete"
"Hospital.DeadSeverityofTBI","complete","complete","complete"
"Hospital.DeadAge","complete","complete","complete"
"Hospital.DeadCoMorbidities","complete","complete","complete"
"Hospital.DeadRequestRelatives","complete","complete","complete"
"Hospital.DeadDeterminationOfBrainDeath","complete","complete","complete"
"Hospital.DeadOrganDonation","complete","complete","complete"
"Hospital.DeadPatWill","complete","complete","complete"
"Hospital.BrainDeathDate","complete","complete","complete"
"Hospital.BrainDeathTime","complete","complete","complete"
"Hospital.OrganDonationDate","complete","complete","complete"
