"Variable","center-tbi-core (CENTER-TBI Brain monitoring)"
"Brainmonitoring.BrainmonitoringID","complete"
"Brainmonitoring.SubjectID","complete"
"Brainmonitoring.FormatVersion","complete"
"Brainmonitoring.DataCollectionSoftware","complete"
"Brainmonitoring.DataProcessingSoftware","complete"
"Brainmonitoring.DataStartTime","complete"
"Brainmonitoring.DataEndTime","complete"
"Brainmonitoring.Duration","complete"
"Brainmonitoring.DateTimeFormat","complete"
"Brainmonitoring.InvalidValue","complete"
"Brainmonitoring.DataAvailable","complete"
"Brainmonitoring.HDF5URL","complete"
"Brainmonitoring.GUPI","complete"
