"Variable","center-tbi-registry (CENTER-TBI Registry)","cinter-tbi-registry (CINTER-TBI Registry)"
"Registry.RegistryID","complete","complete"
"Registry.EnrollDate","complete","complete"
"Registry.RegistryCompleteStatus","complete","complete"
"Registry.Age","complete","complete"
"Registry.Sex","complete","complete"
"Registry.PatientType","complete","complete"
"Registry.SiteCode","complete","complete"
"Registry.PreInjuryASAPSClassification","complete","complete"
"Registry.DischargeDateTime","complete","complete"
"Registry.DischargeDate","complete","complete"
"Registry.DischargeTime","complete","complete"
"Registry.StatusOnDischarge","complete","complete"
"Registry.DischargeDestination","complete","complete"
"Registry.DeathCause","complete","complete"
"Registry.DeathDateTime","complete","complete"
"Registry.DeathDate","complete","complete"
"Registry.DeathTime","complete","complete"
"Registry.DeathTimeSinceInj","complete","complete"
"Registry.CT1DateTime","complete","complete"
"Registry.CT1Date","complete","complete"
"Registry.CT1Time","complete","complete"
"Registry.CT1TimeSinceInj","complete","complete"
"Registry.CTResult","complete","complete"
"Registry.CTAbnormalBasalCisterns","complete","complete"
"Registry.CTShift","complete","complete"
"Registry.CTtSAH","complete","complete"
"Registry.CTIntracranialLesions","complete","complete"
"Registry.CTIntracranialLesionsPresentEDH","complete","complete"
"Registry.CTIntracranialLesionsPresentASDH","complete","complete"
"Registry.CTIntracranialLesionsPresentContusions","complete","complete"
"Registry.DateTimeInj","complete","complete"
"Registry.DateInj","complete","complete"
"Registry.MonthInjury","complete","complete"
"Registry.DayInjury","complete","complete"
"Registry.TimeInj","complete","complete"
"Registry.DateTimeInjReliable","complete","complete"
"Registry.InjMech","complete","complete"
"Registry.InjType","complete","complete"
"Registry.InjPlace","complete","complete"
"Registry.Anticoagulants","complete","complete"
"Registry.PlateletAggregInhibitors","complete","complete"
"Registry.HeadNeckAIS","complete","complete"
"Registry.HeadNeckISS","complete","complete"
"Registry.BrainInjuryAIS","complete","complete"
"Registry.BrainInjuryISS","complete","complete"
"Registry.CervicalSpineAIS","complete","complete"
"Registry.CervicalSpineISS","complete","complete"
"Registry.HeadBrainCervicalRegionAIS","complete","complete"
"Registry.FaceAIS","complete","complete"
"Registry.FaceRegionAIS","complete","complete"
"Registry.FaceISS","complete","complete"
"Registry.ThoraxChestAIS","complete","complete"
"Registry.ThoraxChestISS","complete","complete"
"Registry.ThoracicSpineAIS","complete","complete"
"Registry.ThoracicSpineISS","complete","complete"
"Registry.ChestSpineRegionAIS","complete","complete"
"Registry.AbdomenPelvicContentsAIS","complete","complete"
"Registry.AbdomenPelvicContentsISS","complete","complete"
"Registry.LumbarSpineAIS","complete","complete"
"Registry.LumbarSpineISS","complete","complete"
"Registry.AbdomenPelvicLumbarRegionAIS","complete","complete"
"Registry.UpperExtremitiesAIS","complete","complete"
"Registry.UpperExtremitiesISS","complete","complete"
"Registry.LowerExtremitiesAIS","complete","complete"
"Registry.LowerExtremitiesISS","complete","complete"
"Registry.ExtremitiesRegionAIS","complete","complete"
"Registry.PelvicGirdleAIS","complete","complete"
"Registry.PelvicGirdleISS","complete","complete"
"Registry.ExternaAIS","complete","complete"
"Registry.ExternaRegionAIS","complete","complete"
"Registry.ExternaISS","complete","complete"
"Registry.TotalISS","complete","complete"
"Registry.PresEmergencyCare","complete","complete"
"Registry.PresEmergencyCareIntubation","complete","complete"
"Registry.PresEmergencyCareVentilation","complete","complete"
"Registry.PresTBIRef","complete","complete"
"Registry.PresFHospDateTime","complete","complete"
"Registry.PresFHospDate","complete","complete"
"Registry.PresFHospTime","complete","complete"
"Registry.PresFHospTimeSinceInj","complete","complete"
"Registry.PresCTBrain","complete","complete"
"Registry.PresIntubation","complete","complete"
"Registry.PresERIntracranialSurg","complete","complete"
"Registry.PresERExtracranialSurg","complete","complete"
"Registry.PresSTHospDateTime","complete","complete"
"Registry.PresSTHospDate","complete","complete"
"Registry.PresSTHospTime","complete","complete"
