"Variable","center-tbi-core (CENTER-TBI Central heamostasis)"
"CentralHaemostasis.SampleId","complete"
"CentralHaemostasis.SubjectID","complete"
"CentralHaemostasis.CollectionDate","complete"
"CentralHaemostasis.CollectionTime","complete"
"CentralHaemostasis.CentrifugationDate","complete"
"CentralHaemostasis.CentrifugationTime","complete"
"CentralHaemostasis.FreezerMinusTwentyDate","complete"
"CentralHaemostasis.FreezerMinusTwentyTime","complete"
"CentralHaemostasis.FreezerMinusEightyDate","complete"
"CentralHaemostasis.FreezerMinusEightyTime","complete"
"CentralHaemostasis.CitrateAliquotID1","complete"
"CentralHaemostasis.CitrateAliquotID2","complete"
"CentralHaemostasis.CitrateAliquotID3","complete"
"CentralHaemostasis.CitrateAliquotID4","complete"
"CentralHaemostasis.CitrateAliquotID5","complete"
"CentralHaemostasis.CitrateAliquotID6","complete"
"CentralHaemostasis.CitrateAliquotID7","complete"
"CentralHaemostasis.EDTAAliquotID1","complete"
"CentralHaemostasis.EDTAAliquotID2","complete"
"CentralHaemostasis.UsedCitrateAliquot_Coagulationparameter","complete"
"CentralHaemostasis.UsedCitratAliquot1_ThrombinFibrinregu","complete"
"CentralHaemostasis.UsedCitratAliquot2_ThrombinFibrinregu","complete"
"CentralHaemostasis.UsedCitratAliquot1_Microparticles","complete"
"CentralHaemostasis.UsedCitratAliquot2_Microparticles","complete"
"CentralHaemostasis.UsedEDTAAliquot1_ELISA","complete"
"CentralHaemostasis.UsedEDTAAliquot2_ELISA","complete"
"CentralHaemostasis.Timepoints","complete"
"CentralHaemostasis.CoagulationparameterQuick_procent","complete"
"CentralHaemostasis.CoagulationparameterINR","complete"
"CentralHaemostasis.CoagulationparameterPTT_sec","complete"
"CentralHaemostasis.CoagulationparameterThrombintime_sec","complete"
"CentralHaemostasis.CoagulationparameterFibrinogen_mg_dl","complete"
"CentralHaemostasis.Coagulationparameter_Antithrombin_procent","complete"
"CentralHaemostasis.Coagulationparameter_FactorV_procent","complete"
"CentralHaemostasis.Coagulationparameter_FactorVIII_procent","complete"
"CentralHaemostasis.Coagulationparameter_FactorIX_procent","complete"
"CentralHaemostasis.Coagulationparameter_FactorXIIIAg_procent","complete"
"CentralHaemostasis.Coagulationparameter_ProteinC_procent","complete"
"CentralHaemostasis.Coagulationparameter_ProteinS_procent","complete"
"CentralHaemostasis.Coagulationparameter_Ddimers_ug_l","complete"
"CentralHaemostasis.Coagulationparameter_Plasminogen_procent","complete"
"CentralHaemostasis.Coagulationparameter_vWFA_BT_0_procent","complete"
"CentralHaemostasis.Coagulationparameter_vWFA_BT_A_B_AB_procent","complete"
"CentralHaemostasis.Coagulationparameter_vWFAg_BT_0_procent","complete"
"CentralHaemostasis.Coagulationparameter_vWFAg_A_B_AB_procent","complete"
"CentralHaemostasis.PAI1_ng_ml","complete"
"CentralHaemostasis.Syndecan1_pg_ml","complete"
"CentralHaemostasis.VECadherin_ng_ml","complete"
"CentralHaemostasis.Thrombingeneration_LagTime_min","complete"
"CentralHaemostasis.Thrombingeneration_PeakHeight_nm","complete"
"CentralHaemostasis.Thrombingeneration_TimetoPeak_min","complete"
"CentralHaemostasis.Thrombingeneration_ETP_nm_min","complete"
"CentralHaemostasis.Thrombingeneration_Vel_Index_nm_min","complete"
"CentralHaemostasis.Thrombingeneration_StartTail_min","complete"
"CentralHaemostasis.Thrombingeneration_LagTime_ratio","complete"
"CentralHaemostasis.Thrombingeneration_PeakHeight_procent","complete"
"CentralHaemostasis.Thrombingeneration_TimetoPeak_ratio","complete"
"CentralHaemostasis.Thrombingeneration_ETP_procent","complete"
"CentralHaemostasis.Thrombingeneration_Vel_Index_procent","complete"
"CentralHaemostasis.Thrombingeneration_StartTail_ratio","complete"
"CentralHaemostasis.Fibrinolysisregulator_Antiplasmin_Prozent","complete"
"CentralHaemostasis.Fibrinolysis_FibrinogenMonomer_ug_ml","complete"
"CentralHaemostasis.Fibrinolysisregulator_TAFI_procent","complete"
"CentralHaemostasis.CD42b_single_CD42b_AnnexV_measurement","complete"
"CentralHaemostasis.CD42b_AnnexinV_double_CD42b_Annex_measurement","complete"
"CentralHaemostasis.AnnexinV_single_CD42b_Annex_measurement","complete"
"CentralHaemostasis.CD42b_single_CD42b_CD62p_measurement","complete"
"CentralHaemostasis.CD42b_CD62p_double_CD42b_CD62p_measurement","complete"
"CentralHaemostasis.CD62p_single_CD42b_CD62p_measurement","complete"
"CentralHaemostasis.CD105_single_CD105_Annex_measurement","complete"
"CentralHaemostasis.CD105_AnnexinV_double_CD105_Annex_measurement","complete"
"CentralHaemostasis.AnnexinV_single_CD105_Annex_measurement","complete"
"CentralHaemostasis.CD105_single_CD105_CD62E_measurement","complete"
"CentralHaemostasis.CD105_CD62E_double_CD105_CD62E_measurement","complete"
"CentralHaemostasis.CD62E_single_CD105_CD62E_measurement","complete"
"CentralHaemostasis.CD105_single_CD105_CD142_measurement","complete"
"CentralHaemostasis.CD105_CD142_double_CD105_CD142_measurement","complete"
"CentralHaemostasis.CD142_single_CD105_CD142_measurement","complete"
"CentralHaemostasis.GUPI","complete"
