"Variable","center-tbi-core (CENTER-TBI Labs)","cinter-tbi-core-study (CINTER-TBI Labs)","ozenter-tbi-core (OzENTER-TBI Labs)"
"Labs.LabsID","complete","complete","complete"
"Labs.SubjectID","complete","complete","complete"
"Labs.DLLabsNotDone","complete","",""
"Labs.DLLabsNotDoneOther","complete","",""
"Labs.DLDate","complete","","complete"
"Labs.DLTime","complete","","complete"
"Labs.DLGlucoseNotDone","complete","","complete"
"Labs.DLGlucosemmolL","complete","","complete"
"Labs.DLGlucoseOther","complete","",""
"Labs.DLGlucoseOtherUnit","complete","",""
"Labs.DLUreaNotDone","complete","","complete"
"Labs.DLUreammolL","complete","","complete"
"Labs.DLUreaOther","complete","",""
"Labs.DLUreaOtherUnit","complete","",""
"Labs.DLCreatinineNotDone","complete","","complete"
"Labs.DLCreatinineumolL","complete","","complete"
"Labs.DLCreatinineOther","complete","",""
"Labs.DLCreatinineOtherUnit","complete","",""
"Labs.DLAmylaseNotDone","complete","","complete"
"Labs.DLAmylaseUL","complete","",""
"Labs.DLAmylaseOther","complete","",""
"Labs.DLAmylaseOtherUnit","complete","",""
"Labs.DLAsatSgotNotDone","complete","","complete"
"Labs.DLAsatSgotUL","complete","","complete"
"Labs.DLAsatSgotOther","complete","",""
"Labs.DLAsatSgotOtherUnit","complete","",""
"Labs.DLAlatSgptNotDone","complete","","complete"
"Labs.DLAlatSgptUL","complete","","complete"
"Labs.DLAlatSgptOther","complete","",""
"Labs.DLAlatSgptOtherUnit","complete","",""
"Labs.DLLdhNotDone","complete","","complete"
"Labs.DLLdhUL","complete","","complete"
"Labs.DLLdhOther","complete","",""
"Labs.DLLdhOtherUnit","complete","",""
"Labs.DLAlkalinePhosphataseNotDone","complete","","complete"
"Labs.DLAlkalinePhosphataseUL","complete","","complete"
"Labs.DLAlkalinePhosphataseOther","complete","",""
"Labs.DLAlkalinePhosphataseOtherUnit","complete","",""
"Labs.DLTotalBilirubinNotDone","complete","","complete"
"Labs.DLTotalBilirubinumolL","complete","","complete"
"Labs.DLTotalBilirubinOther","complete","",""
"Labs.DLTotalBilirubinOtherUnit","complete","",""
"Labs.DLSodiumNotDone","complete","","complete"
"Labs.DLSodiummmolL","complete","","complete"
"Labs.DLSodiumOther","complete","",""
"Labs.DLSodiumOtherUnit","complete","",""
"Labs.DLPotassiumNotDone","complete","","complete"
"Labs.DLPotassiummmolL","complete","","complete"
"Labs.DLPotassiumOther","complete","",""
"Labs.DLPotassiumOtherUnit","complete","",""
"Labs.DLMagnesiumNotDone","complete","","complete"
"Labs.DLMagnesiummmolL","complete","","complete"
"Labs.DLMagnesiumOther","complete","",""
"Labs.DLMagnesiumOtherUnit","complete","",""
"Labs.DLCalciumNotDone","complete","","complete"
"Labs.DLCalciummmolL","complete","","complete"
"Labs.DLCalciumOther","complete","",""
"Labs.DLCalciumOtherUnit","complete","",""
"Labs.DLHemoglobingdL","complete","","complete"
"Labs.DLHemoglobinNotDone","complete","","complete"
"Labs.DLHemoglobinOther","complete","","complete"
"Labs.DLHemoglobinOtherUnit","complete","","complete"
"Labs.DLHematocritpct","complete","","complete"
"Labs.DLHematocritNotDone","complete","","complete"
"Labs.DLHematocritOther","complete","","complete"
"Labs.DLHematocritOtherUnit","complete","","complete"
"Labs.DLWhiteBloodCellpct","complete","","complete"
"Labs.DLWhiteBloodCellNotDone","complete","","complete"
"Labs.DLWhiteBloodCellOther","complete","","complete"
"Labs.DLWhiteBloodCellOtherUnit","complete","","complete"
"Labs.DLNeutrophilspct","complete","","complete"
"Labs.DLNeutrophilsNotDone","complete","","complete"
"Labs.DLNeutrophilsOther","complete","","complete"
"Labs.DLNeutrophilsOtherUnit","complete","","complete"
"Labs.DLLymphocytespct","complete","","complete"
"Labs.DLLymphocytesNotDone","complete","","complete"
"Labs.DLLymphocytesOther","complete","","complete"
"Labs.DLLymphocytesOtherUnit","complete","","complete"
"Labs.DLEosinophilspct","complete","","complete"
"Labs.DLEosinophilsNotDone","complete","","complete"
"Labs.DLEosinophilsOther","complete","","complete"
"Labs.DLEosinophilsOtherUnit","complete","","complete"
"Labs.DLPlatelet10_5L","complete","","complete"
"Labs.DLPlateletNotDone","complete","","complete"
"Labs.DLPlateletOther","complete","",""
"Labs.DLPlateletOtherUnit","complete","",""
"Labs.DLProthrombineTimeSec","complete","","complete"
"Labs.DLProthrombineTimeNotDone","complete","","complete"
"Labs.DLProthrombineTimeOther","complete","",""
"Labs.DLProthrombineTimeOtherUnit","complete","",""
"Labs.DLInr","complete","","complete"
"Labs.DLInrOther","complete","",""
"Labs.DLInrOtherUnit","complete","",""
"Labs.DLInrNotDone","complete","","complete"
"Labs.DLaPttsec","complete","","complete"
"Labs.DLaPttNotDone","complete","","complete"
"Labs.DLaPttOther","complete","",""
"Labs.DLaPttOtherUnit","complete","",""
"Labs.DLFibrinogenmgdL","complete","","complete"
"Labs.DLFibrinogenNotDone","complete","","complete"
"Labs.DLFibrinogenOther","complete","","complete"
"Labs.DLFibrinogenOtherUnit","complete","","complete"
