"Variable","center-tbi-core (CENTER-TBI MedHx)","cinter-tbi-core-study (CINTER-TBI MedHx)","ozenter-tbi-core (OzENTER-TBI MedHx)"
"MedHx.MedHxID","complete","complete","complete"
"MedHx.SubjectID","complete","complete","complete"
"MedHx.MedHxCardio","complete","complete","complete"
"MedHx.MedHxCardioCongenitalHD","complete","complete","complete"
"MedHx.MedHxCardioArrhythmia","complete","complete","complete"
"MedHx.MedHxCardioIschemicHD","complete","complete","complete"
"MedHx.MedHxCardioValvularHD","complete","complete","complete"
"MedHx.MedHxCardioHTN","complete","complete","complete"
"MedHx.MedHxCardioThromboembolic","complete","complete","complete"
"MedHx.MedHxCardioOther","complete","complete","complete"
"MedHx.MedHxCardioOtherTxt","complete","complete","complete"
"MedHx.MedHxEndocrine","complete","complete","complete"
"MedHx.MedHxEndocrineThyroid","complete","complete","complete"
"MedHx.MedHxEndocrineIDDM","complete","complete","complete"
"MedHx.MedHxEndocrineNIDDM","complete","complete","complete"
"MedHx.MedHxEndocrineOther","complete","complete","complete"
"MedHx.MedHxEndocrineOtherTxt","complete","complete","complete"
"MedHx.MedHxENT","complete","complete","complete"
"MedHx.MedHxENTSinusitis","complete","complete","complete"
"MedHx.MedHxENTVisionAbn","complete","complete","complete"
"MedHx.MedHxENTHearing","complete","complete","complete"
"MedHx.MedHxENTOther","complete","complete","complete"
"MedHx.MedHxENTOtherTxt","complete","complete","complete"
"MedHx.MedHxGastro","complete","complete","complete"
"MedHx.MedHxGastroGERD","complete","complete","complete"
"MedHx.MedHxGastroGIBleed","complete","complete","complete"
"MedHx.MedHxGastroIBS","complete","complete","complete"
"MedHx.MedHxGastroOther","complete","complete","complete"
"MedHx.MedHxGastroOtherTxt","complete","complete","complete"
"MedHx.MedHxHematologic","complete","complete","complete"
"MedHx.MedHxHematologicAnemia","complete","complete","complete"
"MedHx.MedHxHematologicHIV","complete","complete","complete"
"MedHx.MedHxHematologicOther","complete","complete","complete"
"MedHx.MedHxHematologicOtherTxt","complete","complete","complete"
"MedHx.MedHxHepatic","complete","complete","complete"
"MedHx.MedHxHepaticInsufficiency","complete","complete","complete"
"MedHx.MedHxHepaticHepatitis","complete","complete","complete"
"MedHx.MedHxHepaticCirrhosis","complete","complete","complete"
"MedHx.MedHxHepaticOther","complete","complete","complete"
"MedHx.MedHxHepaticOtherTxt","complete","complete","complete"
"MedHx.MedHxMusculoskeletal","complete","complete","complete"
"MedHx.MedHxMusculoskeletalArthritis","complete","complete","complete"
"MedHx.MedHxMusculoskeletalOther","complete","complete","complete"
"MedHx.MedHxMusculoskeletalOtherTxt","complete","complete","complete"
"MedHx.MedHxNeuro","complete","complete","complete"
"MedHx.MedHxNeuroTIA","complete","complete","complete"
"MedHx.MedHxNeuroFebrileSeizures","complete","complete","complete"
"MedHx.MedHxNeuroEpilepsyPartial","complete","complete","complete"
"MedHx.MedHxNeuroHeadache","complete","complete","complete"
"MedHx.MedHxNeuroMigraine","complete","complete","complete"
"MedHx.MedHxNeuroMigraineFamHist","complete","complete","complete"
"MedHx.MedHxNeuroCerebrovascularAccident","complete","complete","complete"
"MedHx.MedHxNeuroOther","complete","complete","complete"
"MedHx.MedHxNeuroOtherTxt","complete","complete","complete"
"MedHx.MedHxOncologic","complete","complete","complete"
"MedHx.MedHxOncologicLeukemia","complete","complete","complete"
"MedHx.MedHxOncologicLymphoma","complete","complete","complete"
"MedHx.MedHxOncologicBreast","complete","complete","complete"
"MedHx.MedHxOncologicProstate","complete","complete","complete"
"MedHx.MedHxOncologicLung","complete","complete","complete"
"MedHx.MedHxOncologicGI","complete","complete","complete"
"MedHx.MedHxOncologicKidney","complete","complete","complete"
"MedHx.MedHxOncologicOther","complete","complete","complete"
"MedHx.MedHxOncologicOtherTxt","complete","complete","complete"
"MedHx.MedHxPulmonary","complete","complete","complete"
"MedHx.MedHxPulmonaryCOPD","complete","complete","complete"
"MedHx.MedHxPulmonaryAsthma","complete","complete","complete"
"MedHx.MedHxPulmonaryPneumonia","complete","complete","complete"
"MedHx.MedHxPulmonaryTB","complete","complete","complete"
"MedHx.MedHxPulmonaryOther","complete","complete","complete"
"MedHx.MedHxPulmonaryOtherTxt","complete","complete","complete"
"MedHx.MedHxRenal","complete","complete","complete"
"MedHx.MedHxRenalInsufficiency","complete","complete","complete"
"MedHx.MedHxRenalUTI","complete","complete","complete"
"MedHx.MedHxRenalOther","complete","complete","complete"
"MedHx.MedHxRenalOtherTxt","complete","complete","complete"
"MedHx.MedHxDevelopmental","complete","complete","complete"
"MedHx.MedHxDevelopmentalLearningDisability","complete","complete","complete"
"MedHx.MedHxDevelopmentalADDandADHD","complete","complete","complete"
"MedHx.MedHxDevelopmentalOther","complete","complete","complete"
"MedHx.MedHxDevelopmentalOtherTxt","complete","complete","complete"
"MedHx.MedHxPsychiatric","complete","complete","complete"
"MedHx.MedHxPsychiatricAnx","complete","complete","complete"
"MedHx.MedHxPsychiatricDep","complete","complete","complete"
"MedHx.MedHxPsychiatricSleep","complete","complete","complete"
"MedHx.MedHxPsychiatricSchiz","complete","complete","complete"
"MedHx.MedHxPsychiatricOther","complete","complete","complete"
"MedHx.MedHxPsychiatricOtherTxt","complete","complete","complete"
"MedHx.AnticoagCoumarin","complete","complete","complete"
