"Variable","center-tbi-core (CENTER-TBI Transition of care)","cinter-tbi-core-study (CINTER-TBI Transition of care)","ozenter-tbi-core (OzENTER-TBI Transition of care)"
"TransitionsOfCare.TransitionsOfCareID","complete","complete","complete"
"TransitionsOfCare.SubjectID","complete","complete","complete"
"TransitionsOfCare.TransFrom","complete","complete","complete"
"TransitionsOfCare.TransTo","complete","complete","complete"
"TransitionsOfCare.TransReason","complete","complete","complete"
"TransitionsOfCare.TransTiming","complete","complete","complete"
"TransitionsOfCare.DateClinReadyForTransfer","complete","complete","complete"
"TransitionsOfCare.DateEffectiveTransfer","complete","complete","complete"
"TransitionsOfCare.CauseOfDelay","complete","complete","complete"
"TransitionsOfCare.CauseOfDelayOther","complete","complete","complete"
"TransitionsOfCare.Location","complete","complete","complete"
"TransitionsOfCare.GUPI","complete","complete","complete"
